"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Sardinia et Corsica"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2000/01/rdf-schema#comment","Sardinia et Corsica war eine römische Provinz. Sie umfasste die Inseln Sardinien und Korsika."
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corsica_(Romeinse_provincie)"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_qb"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corse-Sardaigne"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281345"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korsyka_i_Sardynia_(prowincja_rzymska)"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Córsega_e_Sardenha"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281345"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsica_and_Sardinia"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sardegna_e_Corsica"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Córcega_y_Cerdeña"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corsica_et_Sardinia_SPQR.png"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Sardiniens"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Provinz_(Europa)"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sardinia_et_Corsica"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://dbpedia.org/ontology/wikiPageID",107883
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://dbpedia.org/ontology/wikiPageRevisionID",154228417
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sardinia_et_Corsica?oldid=154228417"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://dbpedia.org/ontology/abstract","Sardinia et Corsica war eine römische Provinz. Sie umfasste die Inseln Sardinien und Korsika."
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corsica_et_Sardinia_SPQR.png?width=300"
"http://de.dbpedia.org/resource/Sardinia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sardinia_et_Corsica"
"http://de.wikipedia.org/wiki/Sardinia_et_Corsica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sardinia_et_Corsica"
