"subject","predicate","object"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2000/01/rdf-schema#label","Irena Sendler"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2000/01/rdf-schema#comment","Irena Sendler (in Polen auch unter Irena Sendlerowa bekannt), geb. Krzyżanowska (* 15. Februar 1910 in Warschau; † 12. Mai 2008 ebenda), organisierte die Kinder-Sektion des Rats für die Unterstützung der Juden (Żegota), der 1942 von Polen unterschiedlicher Glaubensrichtungen und Weltanschauungen gegründet wurde, um Juden vor den deutschen Besatzern zu retten."
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30613773"
"http://de.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Irena_Sendler"
