"subject","predicate","object"
"http://de.dbpedia.org/resource/Herb_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytrainer (New Jersey Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Devils_du_New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Jersey_Devils_coaches"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dei_New_Jersey_Devils"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6376450"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376450"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytrainer (New Jersey Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://dbpedia.org/ontology/wikiPageID",9016680
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://dbpedia.org/ontology/wikiPageRevisionID",147000050
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytrainer_(New_Jersey_Devils)?oldid=147000050"
"http://de.dbpedia.org/resource/Adam_Oates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Larry_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jacques_Lemaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kevin_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pat_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/John_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brent_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Robbie_Ftorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Claude_Julien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jim_Schoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_DeBoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Lou_Lamoriello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/John_Hynes_(Eishockeytrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(New_Jersey_Devils)"
