"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicken_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Chicken_House"
"http://de.dbpedia.org/resource/Chicken_House_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Chicken_House"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2000/01/rdf-schema#label","The Chicken House"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2000/01/rdf-schema#comment","The Chicken House ist ein britischer Kinderbuchverlag. Seit 2005 ist er ein Imprint des weltgrößten Kinderbuchverlags, der US-amerikanischen Scholastic Corporation."
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chicken_House"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2410210"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410210"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gzw4"
"http://de.dbpedia.org/resource/The_Chicken_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Somerset)"
"http://de.dbpedia.org/resource/The_Chicken_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/The_Chicken_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderbuchverlag"
"http://de.dbpedia.org/resource/The_Chicken_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/The_Chicken_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Chicken_House"
"http://de.dbpedia.org/resource/The_Chicken_House","http://dbpedia.org/ontology/wikiPageID",5768881
"http://de.dbpedia.org/resource/The_Chicken_House","http://dbpedia.org/ontology/wikiPageRevisionID",157930709
"http://de.dbpedia.org/resource/The_Chicken_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doublecluck.com/"
"http://de.dbpedia.org/resource/The_Chicken_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chickenhouse.de/"
"http://de.dbpedia.org/resource/The_Chicken_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Chicken_House?oldid=157930709"
"http://de.dbpedia.org/resource/The_Chicken_House","http://dbpedia.org/ontology/abstract","The Chicken House ist ein britischer Kinderbuchverlag. Seit 2005 ist er ein Imprint des weltgrößten Kinderbuchverlags, der US-amerikanischen Scholastic Corporation."
"http://de.wikipedia.org/wiki/The_Chicken_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Chicken_House"
