"subject","predicate","object"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Green Wing (Fernsehserie)"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Green Wing ist der Titel einer britischen Comedyserie, die von 2004 bis 2006 in Großbritannien für Channel 4 produziert wurde. In Deutschland lief die Serie von 16. Januar 2007 bis 1. Mai 2007 auf Comedy Central. Sie wurde einige Folgen nach Beginn der zweiten und letzten Staffel aus dem Programm genommen. Green Wing spielt in einem städtischen Krankenhaus (East Hampton Hospital Trust) und zeichnet sich durch skurrile Charaktere und Ideen von den Machern von Smack the Pony aus."
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660269"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zielone_skrzydło"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660269"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rw9"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Green Wing"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/entertainment/tv/microsites/G/greenwing/index.html"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Green_Wing_(Fernsehserie)"
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",2490866
"http://de.dbpedia.org/resource/Green_Wing_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",142292252
