"subject","predicate","object"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Wegesa_Charles_Heche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Premierminister_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Vizepräsident_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Amani_Abeid_Karume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タンザニアの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tanzanian_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030904"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tanzanienne"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탄자니아의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tanzańscy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7030904"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tanzanští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_tanzaniani"
