"subject","predicate","object"
"http://de.dbpedia.org/resource/45_East_60th_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/520_Park_Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","520 Park Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","520 Park Avenue ist der Name und die Adresse eines im Bau befindlichen Wolkenkratzers in New York City. Es wurde nach seiner Adresse benannt und befindet sich im Stadtteil Manhattan. Die im Februar 2015 begonnenen Bauarbeiten sollen nach den Originalplanungen 2017 abgeschlossen werden. Der Entwurf des Gebäudes wurde erstmals Ende 2013 vorgestellt."
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Der Turm am 23. Juni 2016"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2631831"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/520_Park_Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631831"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/520_Park_Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01319hqt"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/520_Park_Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.georss.org/georss/point","40.76406 -73.97"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://xmlns.com/foaf/0.1/name","520 Park Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7641
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97
"http://de.dbpedia.org/resource/520_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/520parkavejune23_16.jpg"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Hochhaus"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/520_Park_Avenue"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",7450425
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",155866742
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.wsj.com/metropolis/2012/12/19/for-new-condos-zeckendorfs-are-sticking-with-stern/"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://therealdeal.com"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://therealdeal.com/blog/2012/12/19/zeckendorfs-stern-to-pair-up-again-for-ues-condo-tower-report/"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://520parkavenue.com/"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=3760"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/building.php?building_id=14878"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/architekt","Robert A.M. Stern"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/bild",520
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/bis","nach 2017"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/eigentümer","Zeckendorf Realty"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/ew",-7397
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/fläche",23400
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/ns",4076406
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/offizielleHöhe",238
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://de.dbpedia.org/property/von",2015
"http://de.dbpedia.org/resource/520_Park_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/520_Park_Avenue?oldid=155866742"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/abstract","520 Park Avenue ist der Name und die Adresse eines im Bau befindlichen Wolkenkratzers in New York City. Es wurde nach seiner Adresse benannt und befindet sich im Stadtteil Manhattan. Die im Februar 2015 begonnenen Bauarbeiten sollen nach den Originalplanungen 2017 abgeschlossen werden. Der Entwurf des Gebäudes wurde erstmals Ende 2013 vorgestellt."
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/floorCount",52
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/numberOfSuites",40
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/roofHeight",238
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/status","im Bau"
"http://de.dbpedia.org/resource/520_Park_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/520parkavejune23_16.jpg?width=300"
"http://de.wikipedia.org/wiki/520_Park_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/520_Park_Avenue"
