"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Kopidnadon oder Kopidnados wurde im September 788 zwischen den Armeen des Abbasidenkalifats und des Byzantinischen Reichs ausgetragen. Zuvor hatte die abbasidische Armee einen Feldzug in das byzantinische Kleinasien begonnen, wo sie von einer byzantinischen Armee bei Kopidnadon gestellt wurde. Die abbasidische Armee trug den Sieg davon. Unter den byzantinischen Opfern der Schlacht war ein gewisser Diogenis, der von einigen Wissenschaftlern als die historische Vorlage für den fiktiven Helden Digenis Akritas angesehen wird."
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237567"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_στο_Κοπίδναδον"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2237567"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65g45"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Copidnados"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://xmlns.com/foaf/0.1/name","Schlacht von Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_ca_780_AD.svg"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:788"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Islamischen_Expansion"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Byzanz)"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Kopidnadon"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/wikiPageID",7210340
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/wikiPageRevisionID",145085722
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/autor","Warren T. Treadgold"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/autor","Hans-Georg Beck"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/band","Teil 2, Bd. 3: Geschichte der byzantinischen Volksliteratur"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/beschreibung","Kleinasien ca. 780 n. Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/bild","Asia Minor ca 780 AD.svg"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/datum","September 788"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/jahr",1971
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/ort","Stanford"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Kopidnadon?oldid=145085722"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/abstract","Die Schlacht von Kopidnadon oder Kopidnados wurde im September 788 zwischen den Armeen des Abbasidenkalifats und des Byzantinischen Reichs ausgetragen. Zuvor hatte die abbasidische Armee einen Feldzug in das byzantinische Kleinasien begonnen, wo sie von einer byzantinischen Armee bei Kopidnadon gestellt wurde. Die abbasidische Armee trug den Sieg davon. Unter den byzantinischen Opfern der Schlacht war ein gewisser Diogenis, der von einigen Wissenschaftlern als die historische Vorlage für den fiktiven Helden Digenis Akritas angesehen wird."
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/combatant","Byzantinisches Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/combatant","Abbasidenkalifat"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Irene_von_Athen"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hārūn_ar-Raschīd"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Padyandus"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/result","Abbasidischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_ca_780_AD.svg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Kopidnadon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon"
