"subject","predicate","object"
"http://de.dbpedia.org/resource/ZuV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zusatzstoffverordnung"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://www.w3.org/2000/01/rdf-schema#label","Zusatzstoffverordnung"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Verordnung des EDI über die in Lebensmitteln zulässigen Zusatzstoffe, kurz Zusatzstoffverordnung (ZuV), regelt als bundesgesetzliche schweizerische Verordnung die Zulassung, Kennzeichnung und Höchstmengen von Zusatzstoffen und Aromen zu Lebensmitteln. Die aktuell geltende Fassung löste die vorherige ZuV vom 7. März 2008 ab. Unter die ZuV fallen alle Zusatzstoffe und Aromen, unter anderem Farbstoffe, Konservierungsstoffe sowie Süßungsmittel und Antioxidantien."
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q230707"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230707"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrecht"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zusatzstoffverordnung"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://dbpedia.org/ontology/wikiPageID",6918581
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://dbpedia.org/ontology/wikiPageRevisionID",102745161
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c817_022_31.html"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/abkürzung","ZuV"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/datumgesetz",2007-06-22
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/kurztitel","Zusatzstoffverordnung"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/neufassung",2009-05-25
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Lebensmittelrecht"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/sr",81702231
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://de.dbpedia.org/property/titel","Verordnung des EDI über die in Lebensmitteln zulässigen Zusatzstoffe"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zusatzstoffverordnung?oldid=102745161"
"http://de.dbpedia.org/resource/Zusatzstoffverordnung","http://dbpedia.org/ontology/abstract","Die Verordnung des EDI über die in Lebensmitteln zulässigen Zusatzstoffe, kurz Zusatzstoffverordnung (ZuV), regelt als bundesgesetzliche schweizerische Verordnung die Zulassung, Kennzeichnung und Höchstmengen von Zusatzstoffen und Aromen zu Lebensmitteln. Die aktuell geltende Fassung löste die vorherige ZuV vom 7. März 2008 ab. Unter die ZuV fallen alle Zusatzstoffe und Aromen, unter anderem Farbstoffe, Konservierungsstoffe sowie Süßungsmittel und Antioxidantien. Das Gesetz ist in der Systematischen Sammlung des Bundesrechts der Schweiz im Kapitel 8 ""Gesundheit - Arbeit - Soziale Sicherheit"", 81 Gesundheit unter der Nummer SR 817.022.31 einsortiert."
"http://de.wikipedia.org/wiki/Zusatzstoffverordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zusatzstoffverordnung"
