"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2000/01/rdf-schema#label","Marcus Cornelius Fronto"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Cornelius Fronto (* um 100; † um 170) war ein römischer Grammatiker, Rhetoriker und Anwalt. Er wurde in Cirta in Numidien in eine aus Italien stammende Familie hineingeboren. Fronto kam in der Regierungszeit Hadrians nach Rom und gewann rasch solches Ansehen als Anwalt und Redner, dass man meinte, er stehe nur noch unterhalb von Cicero. Er sammelte ein großes Vermögen an, ließ großartige Gebäude errichten und kaufte die berühmten Gärten des Maecenas. Kaiser Antoninus Pius machte ihn zum Lehrer für seine adoptierten Söhne Mark Aurel und Lucius Verus, nachdem er von seinem Ruhm gehört hatte."
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317055"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgzd"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66499129"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Cornelio_Frontón"
