"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedlinde_Gurr-Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2000/01/rdf-schema#label","Person (Untergruppenbach)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9078324"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9078324"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Untergruppenbach)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Untergruppenbach"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://dbpedia.org/ontology/wikiPageID",7500418
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://dbpedia.org/ontology/wikiPageRevisionID",113354360
"http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Untergruppenbach)?oldid=113354360"
"http://de.dbpedia.org/resource/Friedrich_Spieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)"
"http://de.dbpedia.org/resource/Rut_Hanselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)"
"http://de.dbpedia.org/resource/Karl-Heinz_Dähn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Untergruppenbach)"
