"subject","predicate","object"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2000/01/rdf-schema#label","GEB"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geb"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GEB"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412225"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GEB"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEB"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412225"
"http://de.dbpedia.org/resource/GEB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/GEB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GEB"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageID",233533
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageRevisionID",152663285
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebirge"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Geb"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebiet"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gemeinschaft_der_Europäischen_Bahnen"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geb_(ägyptische_Mythologie)"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Games_and_Economic_Behavior"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolf_Geb"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebäude"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gödel,_Escher,_Bach"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gesamtelternbeirat"
"http://de.dbpedia.org/resource/GEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gießener_Elektronische_Bibliothek"
"http://de.dbpedia.org/resource/GEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GEB?oldid=152663285"
"http://de.dbpedia.org/resource/Geb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GEB"
"http://de.wikipedia.org/wiki/GEB","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GEB"
