"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernewitz","http://www.w3.org/2000/01/rdf-schema#label","Bernewitz"
"http://de.dbpedia.org/resource/Bernewitz","http://www.w3.org/2000/01/rdf-schema#comment","Bernewitz (auch: von Bernewitz, Freiherren von Bernewitz) ist eine deutsche und kurländische Adels- und Literatenfamilie."
"http://de.dbpedia.org/resource/Bernewitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q824640"
"http://de.dbpedia.org/resource/Bernewitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824640"
"http://de.dbpedia.org/resource/Bernewitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernewitz-St-Wappen_Sm.png"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandenburgisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bernewitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernewitz"
"http://de.dbpedia.org/resource/Bernewitz","http://dbpedia.org/ontology/wikiPageID",3952431
"http://de.dbpedia.org/resource/Bernewitz","http://dbpedia.org/ontology/wikiPageRevisionID",155193767
"http://de.dbpedia.org/resource/Bernewitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/periodical/pageview/8483743"
"http://de.dbpedia.org/resource/Bernewitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernewitz?oldid=155193767"
"http://de.dbpedia.org/resource/Bernewitz","http://dbpedia.org/ontology/abstract","Bernewitz (auch: von Bernewitz, Freiherren von Bernewitz) ist eine deutsche und kurländische Adels- und Literatenfamilie."
"http://de.dbpedia.org/resource/Bernewitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernewitz-St-Wappen_Sm.png?width=300"
"http://de.wikipedia.org/wiki/Bernewitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernewitz"
