"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2000/01/rdf-schema#label","Hohe Schule (Reitkunst)"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2000/01/rdf-schema#comment","Hohe Schule bezeichnet in der klassischen Reitkunst die Pferdedressur des höchsten Schwierigkeitsgrades. Dabei wird in der Literatur vor „künstlichen Verzerrungen der natürlichen Bewegungsfolge“, die nichts als „schlechter Zirkus“ seien, gewarnt und darauf hingewiesen, dass die Lektionen der Hohen Schule „schon im jungen Pferde schlummern, das sie in Augenblicken der Erregung zeigt“. „Die Hohe Schule soll keine Künstelei für sich sein, sondern das letzte Glied in einer Kette, die in ihren Anfangsgraden das für jede Art der Verwendung richtig vorbereitete Gebrauchspferd gibt.“ – Gustav Rau"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Airs_relevés"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx666"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_nad_ziemią"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airs_above_the_ground"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabriola_(equitación)"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257336"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257336"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dressurreiten"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohe_Schule_(Reitkunst)"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://dbpedia.org/ontology/wikiPageID",210109
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://dbpedia.org/ontology/wikiPageRevisionID",157116359
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohe_Schule_(Reitkunst)?oldid=157116359"
"http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)","http://dbpedia.org/ontology/abstract","Hohe Schule bezeichnet in der klassischen Reitkunst die Pferdedressur des höchsten Schwierigkeitsgrades. Dabei wird in der Literatur vor „künstlichen Verzerrungen der natürlichen Bewegungsfolge“, die nichts als „schlechter Zirkus“ seien, gewarnt und darauf hingewiesen, dass die Lektionen der Hohen Schule „schon im jungen Pferde schlummern, das sie in Augenblicken der Erregung zeigt“. „Die Hohe Schule soll keine Künstelei für sich sein, sondern das letzte Glied in einer Kette, die in ihren Anfangsgraden das für jede Art der Verwendung richtig vorbereitete Gebrauchspferd gibt.“ – Gustav Rau Kennzeichen des Schulpferdes in diesem Sinne ist seine „Fähigkeit, sich zeitweise bis zu einer Selbsthaltung  versammeln zu lassen, bei welcher vorderes und hinteres Beinpaar je die Hälfte der Last zu tragen hat, und die so weit geht, dass bei einzelnen Lektionen die Hinterhand den überwiegenden Teil dieser Last, wenn nicht sogar ihre Gesamtheit willig und elastisch federnd aufnimmt“. Zu einem Höchstmaß der Durchlässigkeit kommt in der Hohen Schule noch die Kadenz, definiert als „taktmäßiges, erhaben-getragenes und dabei flüssiges Treten in den abgekürzten und Schulgangarten“, also der „gesteigerte Ausdruck in der Versammlung“. Man unterscheidet zwischen den Lektionen der „Schulen auf der Erde“ und den Lektionen der „Schulen über der Erde“, zu denen die Schulsprünge und die Erhebungen zählen. Die Fachliteratur und die einzelnen Lehrstätten der klassischen Reitkunst bezeichnen die Lektionen zum Teil unterschiedlich. Auch werden unterschiedliche Lektionen zu denen der Hohen Schule gerechnet. Piaffe, Passage, Pirouette und Galoppwechsel von Sprung zu Sprung (Einerwechsel) sind heute wesentliche Bestandteile des internationalen Dressursports."
"http://de.dbpedia.org/resource/Altér_Real","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)"
"http://de.dbpedia.org/resource/Lusitano","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)"
"http://de.dbpedia.org/resource/Hohe_Schule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)"
"http://de.dbpedia.org/resource/Schulen_über_der_Erde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)"
"http://de.wikipedia.org/wiki/Hohe_Schule_(Reitkunst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohe_Schule_(Reitkunst)"
