"subject","predicate","object"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/2000/01/rdf-schema#label","Wir Menschen"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/2000/01/rdf-schema#comment","Wir Menschen ist der Titel einer 13-teiligen Fernsehserie des Tauchpioniers und Naturforschers Hans Hass über seine humanethologische Expeditionen in den Jahren 1962 bis 1966. Hass begründete damit gemeinsam mit Irenäus Eibl-Eibesfeldt diese neue Forschungsrichtung. Die bei dieser Filmserie als Pilotstudien erstmals eingesetzte „Spiegeltechnik“ für unbeobachtete Filmaufnahmen bildete ein wesentliches Werkzeug beim Aufbau des Humanethologischen Filmarchivs der Forschungsstelle Humanethologie in der Max-Planck-Gesellschaft."
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2585372"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585372"
"http://de.dbpedia.org/resource/Wir_Menschen","http://xmlns.com/foaf/0.1/name","Wir Menschen"
"http://de.dbpedia.org/resource/Wir_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Wissenschaft_und_Forschung"
"http://de.dbpedia.org/resource/Wir_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungs-_und_Wissenschaftssendung_(Fernsehen)"
"http://de.dbpedia.org/resource/Wir_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Wir_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wir_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hans_Hass"
"http://de.dbpedia.org/resource/Wir_Menschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wir_Menschen"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/wikiPageID",6469812
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/wikiPageRevisionID",158079402
"http://de.dbpedia.org/resource/Wir_Menschen","http://de.dbpedia.org/property/len","ca. 29"
"http://de.dbpedia.org/resource/Wir_Menschen","http://de.dbpedia.org/property/pj","Mai 1966 bis Dezember 1966"
"http://de.dbpedia.org/resource/Wir_Menschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wir_Menschen?oldid=158079402"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/abstract","Wir Menschen ist der Titel einer 13-teiligen Fernsehserie des Tauchpioniers und Naturforschers Hans Hass über seine humanethologische Expeditionen in den Jahren 1962 bis 1966. Hass begründete damit gemeinsam mit Irenäus Eibl-Eibesfeldt diese neue Forschungsrichtung. Die bei dieser Filmserie als Pilotstudien erstmals eingesetzte „Spiegeltechnik“ für unbeobachtete Filmaufnahmen bildete ein wesentliches Werkzeug beim Aufbau des Humanethologischen Filmarchivs der Forschungsstelle Humanethologie in der Max-Planck-Gesellschaft."
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Süddeutscher_Rundfunk"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Österreichischer_Rundfunk"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Hans_Hass"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dokumentarfilm"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Internationales_Institut_für_Submarine_Forschung"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/releaseDate",1966-05-23
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lotte_Hass"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irenäus_Eibl-Eibesfeldt"
"http://de.dbpedia.org/resource/Wir_Menschen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Hass"
"http://de.dbpedia.org/resource/Wir_Menschen","http://de.dbpedia.org/property/ut","Die Frage nach uns selbst: Versuch einer neuen Antwort."
"http://de.wikipedia.org/wiki/Wir_Menschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wir_Menschen"
