"subject","predicate","object"
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/2000/01/rdf-schema#label","Palpung Europe"
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Palpung Europe (wylie: dpal spungs ye shes chos 'khor gling དཔལ་སྤུངས་ཡེ་ཤེས་ཆོས་འཁོར་གླིང་།) im vollen Namen Palpung Yeshe Chökhor Ling Europe sind buddhistische Institute und Praxisgemeinschaften der Marpa Kagyu Tradition und Palpung Linie des Vajrayana. Der Klösterliche Sitz Palpung Sherab Ling in H. P., Indien ist der Sitz der Palpung Kongregation außerhalb von Tibet, ihr höchstes Oberhaupt Chamgon Kenting Tai Situ Rinpoche, jetzt in seiner 12. Inkarnation, ist der Wurzellehrer des 17. Gyalwa Karmapa, Orgyen Thrinle Dorje."
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20827304"
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palpung_Europe"
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20827304"
"http://de.dbpedia.org/resource/Palpung_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalpungEurope.jpg"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistisches_Zentrum"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus_in_Tibet"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Organisation"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Lebensgemeinschaft"
"http://de.dbpedia.org/resource/Palpung_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Palpung_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palpung_Europe"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageID",8601899
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",156139930
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpung.eu/buecher-ctsr/grundlage-pfad-und-ergebnis/"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpung.eu/buecher-ctsr/letztendlich-vollkommen/"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpung.eu/buecher-lp/the-himalayas-and-beyond/"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpung.eu/wir-ueber-uns/gruendungsgeschichte/"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palpung.eu/"
"http://de.dbpedia.org/resource/Palpung_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Palpung_Europe?oldid=156139930"
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/abstract","Palpung Europe (wylie: dpal spungs ye shes chos 'khor gling དཔལ་སྤུངས་ཡེ་ཤེས་ཆོས་འཁོར་གླིང་།) im vollen Namen Palpung Yeshe Chökhor Ling Europe sind buddhistische Institute und Praxisgemeinschaften der Marpa Kagyu Tradition und Palpung Linie des Vajrayana. Der Klösterliche Sitz Palpung Sherab Ling in H. P., Indien ist der Sitz der Palpung Kongregation außerhalb von Tibet, ihr höchstes Oberhaupt Chamgon Kenting Tai Situ Rinpoche, jetzt in seiner 12. Inkarnation, ist der Wurzellehrer des 17. Gyalwa Karmapa, Orgyen Thrinle Dorje. Palpung Europe ist der Europäische Sitz der Palpung Kongregation Chamgon Kenting Tai Situ Rinpoches, welcher von Chöje Lama Palmo etabliert wurde und unter ihrer Leitung steht. Das Stadtinstitut befindet sich im Wienerwald in Purkersdorf, das Landinstitut im Dreiländereck Österreich, Deutschland und Tschechien im Böhmerwald in Langschlag."
"http://de.dbpedia.org/resource/Palpung_Europe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PalpungEurope.jpg?width=300"
"http://de.wikipedia.org/wiki/Palpung_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palpung_Europe"
