"subject","predicate","object"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2000/01/rdf-schema#label","Archon (Amt)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2000/01/rdf-schema#comment","Archon (griechisch ἄρχων árchōn, „Herrschender“, pl. Archonten; von ἄρχω árcho „der Erste sein“, in übertragener Bedeutung „herrschen“) war ursprünglich im antiken Griechenland die Bezeichnung für einen führenden Amtsträger. Die Verwendung des Titels ist für einen Zeitraum von ungefähr 1000 v. Chr. bis ins Mittelalter für die griechisch besiedelten Gebiete der Antike, in späterer Zeit auch für griechisch beeinflusste Städte des Nahen Ostens und Kleinasiens sowie für das Byzantinische Reich und byzantinisch beeinflusste Gebiete nachweisbar."
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arconte"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xhx"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archont"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archont_(ambt)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archon"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193379"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archón"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arkhon"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arconte"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルコン"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arconte"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkonte"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르콘"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archonte"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193379"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solon.jpg"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amt_(griechische_Antike)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(griechische_Antike)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archon_(Amt)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://dbpedia.org/ontology/wikiPageID",4020776
"http://de.dbpedia.org/resource/Archon_(Amt)","http://dbpedia.org/ontology/wikiPageRevisionID",143647690
"http://de.dbpedia.org/resource/Archon_(Amt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archon_(Amt)?oldid=143647690"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://dbpedia.org/ontology/abstract","Archon (griechisch ἄρχων árchōn, „Herrschender“, pl. Archonten; von ἄρχω árcho „der Erste sein“, in übertragener Bedeutung „herrschen“) war ursprünglich im antiken Griechenland die Bezeichnung für einen führenden Amtsträger. Die Verwendung des Titels ist für einen Zeitraum von ungefähr 1000 v. Chr. bis ins Mittelalter für die griechisch besiedelten Gebiete der Antike, in späterer Zeit auch für griechisch beeinflusste Städte des Nahen Ostens und Kleinasiens sowie für das Byzantinische Reich und byzantinisch beeinflusste Gebiete nachweisbar. Die Bedeutung des Amtes bzw. Titels wechselte in diesem Zeitraum und von Region zu Region erheblich."
"http://de.dbpedia.org/resource/Archon_(Amt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solon.jpg?width=300"
"http://de.dbpedia.org/resource/Archon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archon_(Amt)"
"http://de.wikipedia.org/wiki/Archon_(Amt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archon_(Amt)"
