"subject","predicate","object"
"http://de.dbpedia.org/resource/Berufsmusiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Hausmusiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Instrumentalist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Musikerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Musikkünstler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Bill_Monroe","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2000/01/rdf-schema#label","Musiker"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2000/01/rdf-schema#comment","Als Musiker werden Personen bezeichnet, die musizieren, also als produzierende (Komponisten) oder reproduzierende (Sänger, Instrumentalisten) Musik erzeugen: im engeren Sinne professionell oder im Nebenberuf, im weiteren Sinne auch als Amateure beziehungsweise Laien. Als Berufsmusiker gilt, wer seinen Lebensunterhalt ausschließlich oder überwiegend aus der Musik erwirtschaftet. Ein professioneller Musiker betreibt die Musik mit einer sogenannten Gewinnerzielungsabsicht. Musiker spezialisieren sich üblicherweise auf ein bestimmtes Genre, wobei Überschneidungen möglich sind."
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudebník"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musicista"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muzikant"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσικός"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q639669"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jwl"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musicien"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músico"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musikus"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음악가"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyk"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Músico"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639669"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音楽家"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musician"
"http://de.dbpedia.org/resource/Musiker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzbass.jpg"
"http://de.dbpedia.org/resource/Musiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Kunst_und_Kultur)"
"http://de.dbpedia.org/resource/Musiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikberuf"
"http://de.dbpedia.org/resource/Musiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musiker"
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/wikiPageID",3190
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/wikiPageRevisionID",158712515
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://geb.uni-giessen.de/geb/volltexte/2006/3558/"
"http://de.dbpedia.org/resource/Musiker","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Musiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musiker?oldid=158712515"
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/abstract","Als Musiker werden Personen bezeichnet, die musizieren, also als produzierende (Komponisten) oder reproduzierende (Sänger, Instrumentalisten) Musik erzeugen: im engeren Sinne professionell oder im Nebenberuf, im weiteren Sinne auch als Amateure beziehungsweise Laien. Als Berufsmusiker gilt, wer seinen Lebensunterhalt ausschließlich oder überwiegend aus der Musik erwirtschaftet. Ein professioneller Musiker betreibt die Musik mit einer sogenannten Gewinnerzielungsabsicht. Musiker spezialisieren sich üblicherweise auf ein bestimmtes Genre, wobei Überschneidungen möglich sind."
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/individualisedGnd","4040841-3"
"http://de.dbpedia.org/resource/Musiker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzbass.jpg?width=300"
"http://de.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Daniel_Kuntz","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Musiker"
"http://de.dbpedia.org/resource/Olli_Happonen","http://dbpedia.org/ontology/profession","http://de.dbpedia.org/resource/Musiker"
"http://de.wikipedia.org/wiki/Musiker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musiker"
