"subject","predicate","object"
"http://de.dbpedia.org/resource/Pehlewi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2000/01/rdf-schema#label","Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pahlawi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2046342"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔라비"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046342"
"http://de.dbpedia.org/resource/Pahlavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageID",1149715
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageRevisionID",150232775
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schahnaz_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shams_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cyrus_Reza_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gholamreza_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pahlavi_(Dynastie)"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reza_Schah_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Farah_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ashraf_Pahlavi"
"http://de.dbpedia.org/resource/Pahlavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pahlavi?oldid=150232775"
"http://de.dbpedia.org/resource/Pahlewi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pahlavi"
"http://de.wikipedia.org/wiki/Pahlavi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pahlavi"
