"subject","predicate","object"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2000/01/rdf-schema#label","Rugby-Union-Weltmeisterschaft 2015/Qualifikation"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2000/01/rdf-schema#comment","An der Endrunde der Rugby-Union-Weltmeisterschaft 2015, die im September und Oktober in England ausgetragen wird, nehmen 20 Mannschaften teil. Vorab startberechtigt sind jeweils die drei Bestplatzierten aller vier Vorrundengruppen der Weltmeisterschaft 2011. Für die übrigen acht Startplätze finden kontinentale und interkontinentale Qualifikationsturniere statt. Europa und Amerika haben je zwei feste Startplätze zur Verfügung, Afrika, Asien und Ozeanien je einen, der letzte verbleibende Startplatz wird in einer letzten Qualifikationsrunde, Repechage genannt, mit jeweils einem Teilnehmer aus Europa, Afrika, Amerika und Asien ermittelt."
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q864535"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864535"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2760l"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーワールドカップ2015・予選"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_alla_Coppa_del_Mondo_di_rugby_2015"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Rugby_de_2015"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Rugby_2015_(kwalifikacje)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Rugby_World_Cup_qualifying"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_2015"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_de_Rugby_Union_de_2015"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2013"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2014"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Weltmeisterschaft_2015"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2012"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rugby-Union-Weltmeisterschaft_2015/Qualifikation"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageID",6899881
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageRevisionID",154033179
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irb.com/"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyworldcup.com/qualifying/index.html"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-10-27
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-10-12
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-04-05
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-20
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-03
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-11-10
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-11-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-10
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-10-13
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-06-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-04-15
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-06-01
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-04-07
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-12-08
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-08-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-07-14
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-11-16
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-06-28
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-09-07
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-05
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-04-26
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-04-18
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-05-10
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-25
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-11-17
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-08-17
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-06-01
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-02-01
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-03-22
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-05-17
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-06-23
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-03-31
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-11
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-03-15
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-10-06
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-05-31
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-03-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-03-16
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-04
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-10-20
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-05-19
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-13
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-09-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-10-26
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-07-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-02-08
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-10-11
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-09-15
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-22
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-05-24
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-06-11
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-26
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-07-10
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-05-26
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-04
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-02-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-05-03
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-08-24
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-10-19
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-05-30
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-07
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-07-02
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-08
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-07-06
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-09-12
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-07-13
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-07-14
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-03-24
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-04-21
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-04-27
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-03-29
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-07-06
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-05-05
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-02-22
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-11-03
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-05-18
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-02-23
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-04-12
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-02-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2013-11-09
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2012-09-29
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/datum",2014-09-27
