"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Pitcairn-Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Inge_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Volkmar_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Guy_Le_Querrec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Léon_&_Lévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Peter_Brüchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Ute_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Juan_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Władysław_Szulc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Shelly_Rusten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Henri_Cartier-Bresson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2000/01/rdf-schema#label","Dokumentarfotograf"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934873"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934873"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documentary_photographers"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumentarfotograf"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotograf_nach_Genre"
