"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9123751"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123751"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://dbpedia.org/ontology/wikiPageID",7312195
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://dbpedia.org/ontology/wikiPageRevisionID",109221982
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Leverkusen)?oldid=109221982"
"http://de.dbpedia.org/resource/Sascha_Dum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Uwe_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Andreas_Rettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Steffi_Nerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Manfred_Knickenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bayer_04_Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Sebastian_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Joachim_Busse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Alyn_Camara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Ahmet_Sağlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Leszek_Klima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Achim_Bellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(RTHC_Bayer_Leverkusen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
