"subject","predicate","object"
"http://de.dbpedia.org/resource/Audi_S6_Plus","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Infiniti_LE","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mitsubishi_Sapporo_(1987)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU-Pipe_15/24_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU-Pipe_34_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU_13/35_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU_13/40_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/NSU_14/40_PS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Chevrolet_SS","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_207","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_W_146","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/A.L.F.A._24_HP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/AC_2-Litre","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_20-30_ES_Sport","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Alfa_Romeo_20-30_HP","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Mercedes-Benz_/8","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_18_hp","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
"http://de.dbpedia.org/resource/Armstrong_Siddeley_20_hp","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Obere_Mittelklasse"
