"subject","predicate","object"
"http://de.dbpedia.org/resource/Charly_Bravo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Claire_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Baru_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Broods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Yello","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Camouflage_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Dover_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Northern_Lite","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Bodenständig_2000","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Noblesse_Oblige_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/TipTop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/The_High_Llamas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Bloom_06","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Fangoria","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/AG._Geige","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Phonoboy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/The_Bird_and_the_Bee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Weena_Morloch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Briskeby","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Chapeau_Claque_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Moon_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Quarks_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Waltz_For_Debbie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Girls’_Generation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Cut_Copy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Crash_Test_02","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/3OH!3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Bunny_Lake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Rändajad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Telepathe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/2NE1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Mikroboy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Circus_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Marbert_Rocel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Two_Door_Cinema_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Radar_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Blow_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Do_It_Like_a_Dude","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Gimme_More","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Ladyhawke_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Run_Devil_Run_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Taken_by_a_Stranger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Who_You_Are","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Me_Against_the_Music","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Perfectionist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/S&M_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Lipstick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Marry_the_Night","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Amy_Can_Flyy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/FM_Belfast","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Just_Be_Good_to_Green","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Papi_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Bass_Down_Low","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/I_Heart_Sharks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Jack_Beauregard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Moves_like_Jagger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/My_Humps","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Hot_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/I_Am_the_Club_Rocker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Kill_Memory_Crash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/RAF_3.0_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/The_Flood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Naturally","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Night_Nurse_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Slow_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Love_You_Like_a_Love_Song","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Troublemaker_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Collapsing_New_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Meanwhile_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Scream_&_Shout","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/This_Is_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Blitzkids_mvt.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Will_You_Be_There","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Hundreds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Blurryface","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Continuous","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Exclusive_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/VIS_Lollobrigida","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Hoch_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Bigflo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Wildest_Dreams_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Woog_Riots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Cheap_Thrills_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
"http://de.dbpedia.org/resource/Roses_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektropop"
