"subject","predicate","object"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2000/01/rdf-schema#label","Nix zu verlieren"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2000/01/rdf-schema#comment","Nix zu verlieren (Originaltitel: Nothing to Lose) ist eine Filmkomödie aus dem Jahr 1997 von Regisseur Steve Oedekerk mit Tim Robbins und Martin Lawrence in den Hauptrollen."
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rien_à_perdre_(film,_1997)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッシング・トゥ・ルーズ"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nothing_to_Lose_(filme)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065201"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nic_do_stracenia"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065201"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nothing_to_Lose_(1997_film)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rf_1"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niente_da_perdere_(film)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nada_que_perder_(película)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nothing_to_Lose_(1997)"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://xmlns.com/foaf/0.1/name","Nix zu verlieren"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://xmlns.com/foaf/0.1/name","Nothing to Lose"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roadmovie"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nix_zu_verlieren"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/wikiPageID",909001
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/wikiPageRevisionID",152738241
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=4386"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nix_zu_verlieren?oldid=152738241"
