"subject","predicate","object"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/2000/01/rdf-schema#label","Lars Gerike"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/2000/01/rdf-schema#comment","Lars Gerike (* 25. Juli 1975 in Berlin) ist ein deutscher Eishockeyspieler, der seit der Saison 2011/12 für den Königsborner JEC in der Oberliga West aktiv ist."
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1806210"
"http://de.dbpedia.org/resource/Lars_Gerike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806210"
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre","seit 2011"
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",1996
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Lars_Gerike","http://de.dbpedia.org/property/jahre",2008
