"subject","predicate","object"
"http://de.dbpedia.org/resource/Flinders_Street_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Flinders_Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Flinders Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Flinders Street ist der zentrale Nahverkehrsknotenpunkt der Hauptstadt Melbourne des australischen Bundesstaats Victoria. Das Empfangsgebäude liegt im Winkel von Flinders Street und Swanston Street, die Rückseite der Bahnanlagen bildet der Yarra River. Das Empfangsgebäude befindet sich in Straßenhöhe und eine Ebene höher als die Bahnanlagen, die so als Durchgangsbahnhof gestaltet werden konnten."
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flinders_Street_Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024tpt"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flinders_Street_Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flinders_Street_Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q260986"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flinders_Street_Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Flinders_Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260986"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Flinders_Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Flinders_street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flinders_Street_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_street_train_station_melbourne.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Australien"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Melbourne)"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Melbourne"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Flinders_Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/wikiPageID",6079128
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/wikiPageRevisionID",147281815
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doi.vic.gov.au/Doi/Internet/transport.nsf/0/AB47B5F09BEEAB39CA256C37000EE083?OpenDocument"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cv.vic.gov.au/CV/Stories/5801/?t=8854&s=5801"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/architekt","James Fawcett and H. P. C. Ashworth"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Neorenaissance"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/bild","Flinders street train station melbourne.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/breite",250
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/breitengrad",-37818611
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/eröffnung",1854
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/gemeinde","Melbourne"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/kategorie",1
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/längengrad",1449675
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/text","Victorian Department of Infrastructure article on Flinders Street Station"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/url","http://www.doi.vic.gov.au/Doi/Internet/transport.nsf/0/AB47B5F09BEEAB39CA256C37000EE083?OpenDocument"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://de.dbpedia.org/property/wayback",20091029104115
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Flinders_Street?oldid=147281815"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/abstract","Der Bahnhof Flinders Street ist der zentrale Nahverkehrsknotenpunkt der Hauptstadt Melbourne des australischen Bundesstaats Victoria. Das Empfangsgebäude liegt im Winkel von Flinders Street und Swanston Street, die Rückseite der Bahnanlagen bildet der Yarra River. Das Empfangsgebäude befindet sich in Straßenhöhe und eine Ebene höher als die Bahnanlagen, die so als Durchgangsbahnhof gestaltet werden konnten."
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/depictionDescription","Bahnhof Flinders Street"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/isoCodeRegion","AU-VIC"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Flinders_Street__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/numberOfTracks",14
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_street_train_station_melbourne.jpg?width=300"
"http://de.dbpedia.org/resource/Bahnhof_Flinders_Street","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Durchgangsbahnhof"
"http://de.wikipedia.org/wiki/Bahnhof_Flinders_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Flinders_Street"
