"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Flock"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Flock (auch die Flockin genannt) (* 1608 in Nürnberg; † 17. Mai 1630 in Bamberg) war ein Opfer der Hexenverfolgung unter der Regierung von Fürstbischof Johann Georg II. Fuchs von Dornheim."
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246190"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246190"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130grb3"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorothea_Flock"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://xmlns.com/foaf/0.1/name","Dorothea Flock"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamberg_-_Lange_Straße_32.jpg"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/elements/1.1/description","Opfer der Hexenprozesse in Bamberg"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://xmlns.com/foaf/0.1/givenName","Dorothea"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/elements/1.1/publisher","PAN"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/elements/1.1/publisher","Olms"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Bayern)"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1608"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1630"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bamberg)"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://xmlns.com/foaf/0.1/surname","Flock"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorothea_Flock"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bamberg"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/deathDate",1630-05-17
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nürnberg"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/birthDate","1608"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageID",6903988
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageRevisionID",151524580
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hexenbrenner-museum.com/index.php/de/malefiz-haus-mobile/34-der-fall-dorothea-flock-.html"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anton-praetorius.de/downloads/namenslisten/Bamberg%20Namensliste%20Opfer%20mit%20Todesdatum.pdf"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eo-bamberg.de/eob/dcms/sites/bistum/information/jubilaeum2007/1000jahre/persoenlichkeiten/katharina_haan.html"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=zwtqR0_vVrA&feature=share"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bamberga.de/hexenverhoer_daniel_bittl.htm"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/autor","Heike Eva Schmidt"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/autor","Britta Gehm"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/geburtsdatum",1608
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/kurzbeschreibung","Opfer der Hexenprozesse in Bamberg"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/ort","Hildesheim"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/reihe","Rechtsgeschichte und Zivilisationsprozess"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://de.dbpedia.org/property/titelerg","Roman"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorothea_Flock?oldid=151524580"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/abstract","Dorothea Flock (auch die Flockin genannt) (* 1608 in Nürnberg; † 17. Mai 1630 in Bamberg) war ein Opfer der Hexenverfolgung unter der Regierung von Fürstbischof Johann Georg II. Fuchs von Dornheim."
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/isbn","978-3-426-28366-0"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/isbn","978-3-487-14731-4"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/originalTitle","Die Hexenverfolgung im Hochstift Bamberg und das Eingreifen des Reichshofrates zu ihrer Beendigung"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/originalTitle","Purpurmond"
"http://de.dbpedia.org/resource/Dorothea_Flock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bamberg_-_Lange_Straße_32.jpg?width=300"
"http://de.wikipedia.org/wiki/Dorothea_Flock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dorothea_Flock"
"http://de.dbpedia.org/resource/Flock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dorothea_Flock"
