"subject","predicate","object"
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/2000/01/rdf-schema#label","Ejnikajt"
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/2000/01/rdf-schema#comment","Ejnikajt (jiddisch אייניקײַט „Einheit“, kyrillisch Эйникайт) war das offizielle Presseorgan des Jüdischen Antifaschistischen Komitees in der Sowjetunion. Vom Juni 1942 bis zum Ende des Zweiten Weltkriegs und darüber hinaus erschien die Zeitung in unregelmäßigen Abständen, bis die Publikation im November 1948 eingestellt wurde. Insgesamt erschienen etwa 700 Ausgaben der Zeitschrift Ejnikajt. Ihre redaktionellen Beiträge stammten ausschließlich von jiddischen Schriftstellern der Sowjetunion. Auf dem Höhepunkt ihres Bestehens hatte die Zeitung eine Auflage von 10.000 Exemplaren."
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ejnikajt"
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q743024"
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743024"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Zeitung"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1948"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jiddischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Russland"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1942"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Sowjetunion)"
"http://de.dbpedia.org/resource/Ejnikajt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Ejnikajt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ejnikajt"
"http://de.dbpedia.org/resource/Ejnikajt","http://dbpedia.org/ontology/wikiPageID",2846434
"http://de.dbpedia.org/resource/Ejnikajt","http://dbpedia.org/ontology/wikiPageRevisionID",150648313
"http://de.dbpedia.org/resource/Ejnikajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.cet.ac.il/Pages/item.asp?item=17057"
"http://de.dbpedia.org/resource/Ejnikajt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ejnikajt?oldid=150648313"
"http://de.dbpedia.org/resource/Ejnikajt","http://dbpedia.org/ontology/abstract","Ejnikajt (jiddisch אייניקײַט „Einheit“, kyrillisch Эйникайт) war das offizielle Presseorgan des Jüdischen Antifaschistischen Komitees in der Sowjetunion. Vom Juni 1942 bis zum Ende des Zweiten Weltkriegs und darüber hinaus erschien die Zeitung in unregelmäßigen Abständen, bis die Publikation im November 1948 eingestellt wurde. Ab Juni 1942 wurde die Ejnikajt zunächst in Kuibyschew im Abstand von zehn Tagen herausgebracht. Redakteur war Schachne Epstein, der Sekretär des Jüdischen Antifaschistischen Komitees. Im Juli 1943 zog die Zeitung nach Moskau und wurde zu einem Wochenmagazin. Nach dem Krieg wurde sie ab September 1945 dreimal pro Woche herausgegeben, bis ihre Publikation am 20. November 1948 auf Befehl von Josef Stalin gestoppt wurde, als er gleichzeitig sämtliche jüdischen kulturellen Einrichtungen in der Sowjetunion liquidieren ließ. Insgesamt erschienen etwa 700 Ausgaben der Zeitschrift Ejnikajt. Ihre redaktionellen Beiträge stammten ausschließlich von jiddischen Schriftstellern der Sowjetunion. Auf dem Höhepunkt ihres Bestehens hatte die Zeitung eine Auflage von 10.000 Exemplaren. Im Zweiten Weltkrieg widmete sich die Zeitung ausschließlich dem Krieg mit Deutschland; zahlreiche Berichte waren den Verbrechen an Juden in den von Deutschen besetzten Ländern gewidmet, sowie dem jüdischen Widerstand gegen den Nationalsozialismus. Nach dem Krieg erschien Ejnikajt weiterhin, wobei die sowjetischen Zensurbestimmungen im Jahr 1948 zu einer Änderung der Richtlinien führten. In der ersten Hälfte des Jahres 1948 unterstützte die Zeitschrift im Einklang mit der offiziellen sowjetischen Politik Israel im Unabhängigkeitskrieg. Nach dem September 1948 bis zur Auflösung der Zeitschrift wurden jedoch Angriffe gegen den Zionismus veröffentlicht."
"http://de.dbpedia.org/resource/Ejnikejt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ejnikajt"
"http://de.wikipedia.org/wiki/Ejnikajt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ejnikajt"
