"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_geheime_Garten_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2000/01/rdf-schema#label","Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9472459"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_Frances_Hodgson_Burnett"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9472459"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_Frances_Hodgson_Burnett"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2004/02/skos/core#prefLabel","Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung_nach_Autor_(Großbritannien)"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Frances_Hodgson_Burnett"
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://dbpedia.org/ontology/wikiPageID",9333218
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://dbpedia.org/ontology/wikiPageRevisionID",157060918
"http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frances-Hodgson-Burnett-Verfilmung?oldid=157060918"
"http://de.dbpedia.org/resource/Der_geheime_Garten_(1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Little_Princess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Der_kleine_Lord_(1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung"
"http://de.dbpedia.org/resource/Die_kleine_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frances-Hodgson-Burnett-Verfilmung"
