"subject","predicate","object"
"http://de.dbpedia.org/resource/Wurlitzer_200","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer_200_A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer_200a","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer_electric_piano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Supertramp","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Earth_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/The_Blood_Brothers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2000/01/rdf-schema#label","Wurlitzer Electric Piano"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2000/01/rdf-schema#comment","Das Wurlitzer Electric Piano ist ein zwischen 1955 und 1982 von der Rudolph Wurlitzer Company hergestelltes und von Benjamin Meissner erfundenes elektromechanisches Tasteninstrument. Die am meisten vertretene Variante, das Wurlitzer 200A, kam vor allem in den 1970er Jahren viel in Jazz, Funk, Country und Soulmusik zum Einsatz. Das Wurlitzer-Piano kommt seither immer wieder in verschiedenen Musikrichtungen zum Einsatz, später immer mehr in Sample-Form. Der Klang unterscheidet sich stark von dem Klang des Fender Rhodes und variiert zwischen bei aggressivem Spiel vergleichsweise hartem, hohlem, durchsetzungsfähigem und bei ruhigem Spiel süßlichem, vibraphonartigem, warmem Klang."
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1759986"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piano_électrique_Wurlitzer"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0979zs"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piano_eléctrico_Wurlitzer"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wurlitzer_electric_piano"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wurlitzer_(piano)"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759986"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wurlitzer_200a.png"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übungsinstrument"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboard"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://dbpedia.org/ontology/wikiPageID",1394657
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://dbpedia.org/ontology/wikiPageRevisionID",152745426
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wurlitzer_Electric_Piano?oldid=152745426"
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://dbpedia.org/ontology/abstract","Das Wurlitzer Electric Piano ist ein zwischen 1955 und 1982 von der Rudolph Wurlitzer Company hergestelltes und von Benjamin Meissner erfundenes elektromechanisches Tasteninstrument. Die am meisten vertretene Variante, das Wurlitzer 200A, kam vor allem in den 1970er Jahren viel in Jazz, Funk, Country und Soulmusik zum Einsatz. Das Wurlitzer-Piano kommt seither immer wieder in verschiedenen Musikrichtungen zum Einsatz, später immer mehr in Sample-Form. Der Klang unterscheidet sich stark von dem Klang des Fender Rhodes und variiert zwischen bei aggressivem Spiel vergleichsweise hartem, hohlem, durchsetzungsfähigem und bei ruhigem Spiel süßlichem, vibraphonartigem, warmem Klang."
"http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wurlitzer_200a.png?width=300"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/American_Doll_Posse","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/American_Doll_Posse","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Homerun_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Homerun_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/A_Go_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/A_Go_Go","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Birdie_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/5/8erl_in_Ehr’n","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Life_Is_People","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Life_Is_People","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Ringo_Rama","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Off_the_Ground","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Off_the_Ground","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Wurlitzer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.wikipedia.org/wiki/Wurlitzer_Electric_Piano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
