"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Aebischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Phoenix Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Phoenix Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://dbpedia.org/ontology/wikiPageID",9015708
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://dbpedia.org/ontology/wikiPageRevisionID",147775092
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)?oldid=147775092"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Chabibulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Jimmy_Waite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Thomas_Greiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Curtis_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Ilja_Nikolajewitsch_Brysgalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Robert_Esche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Alex_Auld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Mike_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Brian_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Jason_LaBarbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Sean_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Mikael_Tellqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Brent_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Schtalenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Philippe_Sauvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Scott_Langkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Curtis_McElhinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/David_LeNeveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Bob_Essensa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Al_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Josh_Tordjman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Patrick_DesRochers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Chad_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Mark_Visentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Matt_Climie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Phoenix_Coyotes)"
