"subject","predicate","object"
"http://de.wikipedia.org/wiki/Time_Takes_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Time_Takes_Time"
"http://de.dbpedia.org/resource/Ringo_Starr_and_His_All-Starr_Band","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Time_Takes_Time"
"http://de.dbpedia.org/resource/Ringo_Starr_and_His_All_Starr_Band_Volume_2:_Live_from_Montreux","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Time_Takes_Time"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/2000/01/rdf-schema#label","Time Takes Time"
"http://de.dbpedia.org/resource/Time_Takes_Time","http://www.w3.org/2000/01/rdf-schema#comment","Time Takes Time ist das dreizehnte Album, beziehungsweise das zehnte Studioalbum von Ringo Starr nach der Trennung der Beatles. Es wurde am 29. Juni 1992 in Großbritannien (USA: 22. Mai 1992) veröffentlicht."
