"subject","predicate","object"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2000/01/rdf-schema#label","Ice Age"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2000/01/rdf-schema#comment","Ice Age (engl. für „Eiszeit“) ist ein US-amerikanischer Computeranimationsfilm von Blue Sky Studios aus dem Jahr 2002. Der Film der Regisseure Chris Wedge und Carlos Saldanha handelt vom gemeinsamen Abenteuer eines Mammuts, eines Riesenfaultiers und eines Säbelzahntigers zur Eiszeit. Nach dem finanziellen Erfolg des Films kamen die Fortsetzungen Ice Age 2 – Jetzt taut’s 2006, Ice Age 3 – Die Dinosaurier sind los 2009, Ice Age 4 – Voll verschoben 2012 und Ice Age – Kollision voraus! 2016 in die Kinos."
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ice_Age_(film)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ice_Age_(film)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'era_glaciale"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w839_"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epoka_lodowcowa_(film)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_Age_(2002_film)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이스_에이지"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ice_Age"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Εποχή_των_Παγετώνων_(ταινία_του_2002)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Âge_de_glace"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q305250"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/224411637"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイス・エイジ_(映画)"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ice_Age"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305250"
"http://de.dbpedia.org/resource/Ice_Age","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doba_ledová_(film)"
"http://de.dbpedia.org/resource/Ice_Age","http://xmlns.com/foaf/0.1/name","Ice Age"
"http://de.dbpedia.org/resource/Ice_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceage-logo.svg"
"http://de.dbpedia.org/resource/Ice_Age","http://xmlns.com/foaf/0.1/homepage","http://www.iceagemovie.com/"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
