"subject","predicate","object"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2000/01/rdf-schema#label","Make:"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2000/01/rdf-schema#comment","Das Make: Magazin, gegründet 2012 als c't Hardware Hacks (zwischenzeitlich auch c't Hacks), versteht sich als Zeitschrift für die Maker-Szene. Der Schwerpunkt der Zeitschrift sind vor allem Schritt-für-Schritt-Bauanleitungen für Hardware-Projekte, ergänzt um Grundlagenwissen, Testberichte und Hintergrundberichte. Es geht in den Artikeln z. B. um Arduino oder Raspberry Pi, aber auch um Projekte fernab von PC und Elektronik, z. B. Metallverarbeitung oder Textildruck."
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Make_magazine"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Make_(revista)"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3437564"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Make_(magazine)"
"http://de.dbpedia.org/resource/Make:","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437564"
"http://de.dbpedia.org/resource/Make:","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Make_magazine_logo_2013.png"
"http://de.dbpedia.org/resource/Make:","http://purl.org/dc/elements/1.1/description","Computerzeitschrift"
"http://de.dbpedia.org/resource/Make:","http://purl.org/dc/elements/1.1/publisher","Maker Media GmbH"
"http://de.dbpedia.org/resource/Make:","http://xmlns.com/foaf/0.1/page","http://www.heise.de/make/"
"http://de.dbpedia.org/resource/Make:","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2012"
"http://de.dbpedia.org/resource/Make:","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Make:","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektro-/Elektronikzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Make:","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Make:"
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/wikiPageID",8936975
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/wikiPageRevisionID",158882895
"http://de.dbpedia.org/resource/Make:","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/make/"
"http://de.dbpedia.org/resource/Make:","http://de.dbpedia.org/property/auflageQuelle","Maker Media GmbH"
"http://de.dbpedia.org/resource/Make:","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Make_magazine_logo_2013.png"
