"subject","predicate","object"
"http://de.dbpedia.org/resource/Rex_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Caesar_(Cognomen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Großkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Herrschertitel (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19478294"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19478294"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrschertitel (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titel_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://dbpedia.org/ontology/wikiPageID",8314123
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",132050332
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrschertitel_(Antike)?oldid=132050332"
"http://de.dbpedia.org/resource/Imperator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Princeps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Divus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Divus_Iulius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Hegemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Basileus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Ethnarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Caesar_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Anax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Augustus_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Archon_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Despot_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Princeps_iuventutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Augusta_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Tagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
