"subject","predicate","object"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2000/01/rdf-schema#label","Tavium"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2000/01/rdf-schema#comment","Tavium war eine antike und byzantinische Stadt im östlichen Teil der Landschaft Galatien im Zentrum Kleinasiens in der heutigen Türkei. Es war der Hauptort der Trokmer, eines der drei keltischen Stämme, die sich im 3. Jahrhundert v. Chr. in der nach ihnen Galatien benannten Landschaft in Kleinasien ansiedelten. Eine Stadt im eigentlichen Sinn wurde Tavium erst 21/20 v. Chr., nach der Eingliederung Galatiens in das römische Reich. Die Stadt selbst erlangte keine größere Bedeutung, lag aber bis in byzantinische Zeit an wichtigen Straßen durch das zentrale Anatolien. Tavium prägte vom 1. Jahrhundert v. Chr. bis zur Zeit Caracallas im 3. Jahrhundert n. Chr. eigene Münzen. Auf ein Bistum der Stadt, das von der Spätantike bis zum 13. Jahrhundert bestand, geht das Titularbistum Tavium der römisch"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tavium"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1413514"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0851cw"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413514"
"http://de.dbpedia.org/resource/Tavium","http://www.georss.org/georss/point","39.0 34.0"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.0
"http://de.dbpedia.org/resource/Tavium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Tavium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Stadt"
"http://de.dbpedia.org/resource/Tavium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Yozgat"
"http://de.dbpedia.org/resource/Tavium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galater"
"http://de.dbpedia.org/resource/Tavium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tavium"
"http://de.dbpedia.org/resource/Tavium","http://dbpedia.org/ontology/wikiPageID",4620513
"http://de.dbpedia.org/resource/Tavium","http://dbpedia.org/ontology/wikiPageRevisionID",151715044
"http://de.dbpedia.org/resource/Tavium","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=wELmZNsQEdUC&pg=PA105&dq=tavium&hl=de#v=onepage&q=tavium&f=false"
"http://de.dbpedia.org/resource/Tavium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snible.org/coins/hn/galatia.html#Tavium"
"http://de.dbpedia.org/resource/Tavium","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=pUYtwuve40kC&printsec=frontcover&dq=mitchell+anatolia&hl=de#v=onepage&q=tavium&f=false"
"http://de.dbpedia.org/resource/Tavium","http://de.dbpedia.org/property/elevation",1109
"http://de.dbpedia.org/resource/Tavium","http://de.dbpedia.org/property/ew",34
"http://de.dbpedia.org/resource/Tavium","http://de.dbpedia.org/property/ns",39
"http://de.dbpedia.org/resource/Tavium","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Tavium","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Tavium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tavium?oldid=151715044"
