"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleonore_von_Aquitanien","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Berengaria_von_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Berengaria von Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Berengaria (Spanisch: Berenguela, Französisch: Bérengère) (* etwa zwischen 1165 und 1170; † 23. Dezember 1230) war als Gattin von König Richard Löwenherz von 1191 bis 1199 Königin von England. Berengaria war die älteste Tochter von König Sancho VI. „dem Weisen“ von Navarra und Sancha von Kastilien, der Tochter von Alfons VII. von Kastilien-León und Berenguela von Barcelona."
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berenguela_de_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265117591"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berengaria_of_Navarre"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229807"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bérangère_de_Navarre"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berengela_Nafarroakoa"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berengarie_Navarrská"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berengária_de_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229807"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbqw"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나바라의_베렝가리아"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berengaria_di_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berengaria_van_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレンガリア・オブ・ナヴァール"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://xmlns.com/foaf/0.1/name","Berengaria von Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_l'Epau_-2.JPG"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/elements/1.1/description","durch Heirat Königin von England"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/elements/1.1/publisher","Deutscher Taschenbuchverlag"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/elements/1.1/publisher","Verlag Styria"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Consort_(England)"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Dritter_Kreuzzug)"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Navarra)"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1230"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Jiménez"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://purl.org/ontology/bibo/pages","813-817; 832; 848"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengaria_von_Navarra"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/deathDate",1230-12-23
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/birthDate","1165"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/wikiPageID",1284192
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",158898551
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/autor","Ulrike Kessler"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/band",5
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/geburtsdatum","zwischen 1165 und 1170"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/id",2
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/keintitellink","ja"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/kommentar","Originalausgabe London 1950–1954, dt. zuerst 1957–1960"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/kurzbeschreibung","durch Heirat Königin von England"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/lemma","Berengaria"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/nachfolgerGeschlecht","w"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/ort","Graz; Wien; Köln"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/seitebis",322
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/seitebis",326
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/seitevon",321
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/seitevon",325
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/stand","Mai 2008"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/verfasser","Elizabeth Hallam"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/verfasser","http://de.dbpedia.org/resource/William_Hunt_(Historiker)"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://de.dbpedia.org/property/vorgängerGeschlecht","w"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengaria_von_Navarra?oldid=158898551"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/abstract","Berengaria (Spanisch: Berenguela, Französisch: Bérengère) (* etwa zwischen 1165 und 1170; † 23. Dezember 1230) war als Gattin von König Richard Löwenherz von 1191 bis 1199 Königin von England. Berengaria war die älteste Tochter von König Sancho VI. „dem Weisen“ von Navarra und Sancha von Kastilien, der Tochter von Alfons VII. von Kastilien-León und Berenguela von Barcelona."
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Steven_Runciman"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/individualisedGnd","122588347"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/isbn","3-222-12299-7"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/isbn","3-423-04670-8"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/lccn","n/96/68054"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/originalTitle","Geschichte der Kreuzzüge"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/originalTitle","Richard I. Löwenherz"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_l'Epau_-2.JPG?width=300"
"http://de.dbpedia.org/resource/Berengaria_von_Navarra","http://dbpedia.org/ontology/viafId","265117591"
"http://de.dbpedia.org/resource/Isabella_von_Angoulême","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Berengaria_von_Navarra"
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengaria_von_Navarra"
"http://de.wikipedia.org/wiki/Berengaria_von_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berengaria_von_Navarra"
