"subject","predicate","object"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2000/01/rdf-schema#label","Wunderman"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2000/01/rdf-schema#comment","Wunderman ist ein Netzwerk von Werbe-, Marketing- und Beratungsunternehmen mit Büros in 55 Ländern. Ansässig in New York City, ist Wunderman ein Teil von Young & Rubicam Brands und damit Mitglied der international tätigen WPP Group."
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wunderman"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138662"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1138662"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンダーマン"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wunderman"
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9775"
"http://de.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/name","Wunderman"
"http://de.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wunderman_logo.png"
"http://de.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/homepage","http://www.wunderman.com"
"http://de.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WPP_Group"
"http://de.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beratungsunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1958"
"http://de.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbeagentur"
"http://de.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wunderman"
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageID",5570167
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageRevisionID",157474031
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.de/"
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com"
"http://de.dbpedia.org/resource/Wunderman","http://de.dbpedia.org/property/gründungsdatum",1958
"http://de.dbpedia.org/resource/Wunderman","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Wunderman","http://de.dbpedia.org/property/leitung","Daniel Morel"
"http://de.dbpedia.org/resource/Wunderman","http://de.dbpedia.org/property/logo","Wunderman logo.png"
"http://de.dbpedia.org/resource/Wunderman","http://de.dbpedia.org/property/umsatz",447700000
"http://de.dbpedia.org/resource/Wunderman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wunderman?oldid=157474031"
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/abstract","Wunderman ist ein Netzwerk von Werbe-, Marketing- und Beratungsunternehmen mit Büros in 55 Ländern. Ansässig in New York City, ist Wunderman ein Teil von Young & Rubicam Brands und damit Mitglied der international tätigen WPP Group."
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Werbung"
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kommunikationsberatung"
"http://de.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Marketing"
