"subject","predicate","object"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Providence and Worcester Railroad"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Providence and Worcester Railroad (P&W, PW) ist eine amerikanische Eisenbahngesellschaft in Rhode Island, Massachusetts, Connecticut und New York. Sie betreibt den Güterverkehr auf der nördlichen Northeast Corridor Strecke in Neuengland zwischen New York und Providence sowie auf einigen eigenen Strecken in Connecticut, Rhode Island und Massachusetts."
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Providence_and_Worcester_Railroad"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xw1n"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2113906"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113906"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Rhode_Island)"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Massachusetts)"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Connecticut)"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Providence_and_Worcester_Railroad"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://dbpedia.org/ontology/wikiPageID",2836157
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",157255853
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pwrr.com/"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Providence_and_Worcester_Railroad?oldid=157255853"
"http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad","http://dbpedia.org/ontology/abstract","Die Providence and Worcester Railroad (P&W, PW) ist eine amerikanische Eisenbahngesellschaft in Rhode Island, Massachusetts, Connecticut und New York. Sie betreibt den Güterverkehr auf der nördlichen Northeast Corridor Strecke in Neuengland zwischen New York und Providence sowie auf einigen eigenen Strecken in Connecticut, Rhode Island und Massachusetts."
"http://de.wikipedia.org/wiki/Providence_and_Worcester_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Providence_and_Worcester_Railroad"
