"subject","predicate","object"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2000/01/rdf-schema#label","20. Juni"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2000/01/rdf-schema#comment","Der 20. Juni ist der 171. Tag des gregorianischen Kalenders (der 172. in Schaltjahren), somit bleiben 194 Tage bis zum Jahresende.Am 20. (bzw. 21.) Juni steht die Sonne mittags am nördlichen Wendekreis im Zenit und geht am nördlichen Polarkreis nachts nicht mehr unter, dieser Tag ist somit in der nördlichen Erdhälfte der längste des Jahres, die Sommersonnenwende."
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/6월_20일"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_20"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040xt"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/20_Ιουνίου"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/20._červen"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2666"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/6月20日"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/20_juin"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/20_czerwca"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/20_de_junho"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/20_juni"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekainaren_20"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2666"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/20_de_junio"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/20_Juni"
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20_giugno"
"http://de.dbpedia.org/resource/20._Juni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_La_Roche-Derrien.jpg"
"http://de.dbpedia.org/resource/20._Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Juni"
"http://de.dbpedia.org/resource/20._Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/20._Juni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/20._Juni"
"http://de.dbpedia.org/resource/20._Juni","http://dbpedia.org/ontology/wikiPageID",6208
"http://de.dbpedia.org/resource/20._Juni","http://dbpedia.org/ontology/wikiPageRevisionID",158711568
"http://de.dbpedia.org/resource/20._Juni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/20._Juni?oldid=158711568"
"http://de.dbpedia.org/resource/20._Juni","http://dbpedia.org/ontology/abstract","Der 20. Juni ist der 171. Tag des gregorianischen Kalenders (der 172. in Schaltjahren), somit bleiben 194 Tage bis zum Jahresende.Am 20. (bzw. 21.) Juni steht die Sonne mittags am nördlichen Wendekreis im Zenit und geht am nördlichen Polarkreis nachts nicht mehr unter, dieser Tag ist somit in der nördlichen Erdhälfte der längste des Jahres, die Sommersonnenwende."
"http://de.dbpedia.org/resource/20._Juni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_La_Roche-Derrien.jpg?width=300"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1978/79","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/20._Juni"
"http://de.wikipedia.org/wiki/20._Juni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/20._Juni"
