"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/2000/01/rdf-schema#label","Hermann Ulbrich"
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Ulbrich-Sandreuter (* 1903 in Basel; † November 1980 ebenda) war ein Schweizer Dirigent und Kirchenmusiker. Ulbrich gründete nach seiner Ausbildung zum Mittelschullehrer 1927 die Singknaben der evangelisch-reformierten Kirche Basel-Stadt, aus welchen die Knabenkantorei Basel hervorging. Als Mitglied des Basler Bach-Chors wurde er von dessen damaligem Leiter und Münsterorganist Adolf Hamm unterstützt. Ulbrich war zudem mit der damals in der Region weit bekannten Sängerin Helene Sandreuter verheiratet. Er führte den Chor 43 Jahre lang, bis er 1970 die Leitung an seinen Sohn, den Musiker Markus Ulbrich, übergab."
"http://de.dbpedia.org/resource/Hermann_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312173"
