"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig-Engelbert_von_Arenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Engelbert (Arenberg)"
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Engelbert Marie Joseph Augustin (* 3. August 1750 in Brüssel; † 7. März 1820 ebenda) war Herzog von Arenberg, Aarschot und Meppen, sowie Fürst von Recklinghausen. Ludwig Engelbert war seit 1778 der letzte Landesherr des alten Herzogtums Arenberg in der Eifel, das dem Heiligen Römischen Reich angehört hatte. Im Alter von 24 Jahren war er infolge eines Jagdunfalles erblindet. Daher konnte er die in seiner Familie übliche Militärkarriere nicht beschreiten und wandte sich den Künsten und Wissenschaften zu. So war er der Mäzen von Johannes Petrus Minckeleers, eines Entdeckers des Leuchtgases und des Erfinders der ersten funktionierenden Gaslampe, der am 21. November 1783 auf Schloss Arenberg den ersten bemannten Gasballon steuerte."
"http://de.dbpedia.org/resource/Ludwig_Engelbert_(Arenberg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Engelbert,_6th_Duke_of_Arenberg"
