"subject","predicate","object"
"http://de.dbpedia.org/resource/ATL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_Transformation_Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2000/01/rdf-schema#label","Atlas Transformation Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2000/01/rdf-schema#comment","Die Atlas Transformation Language (kurz ATL) ist eine Programmiersprache zum Transformieren von Modellen, also zur Durchführung von automatischen Modell-zu-Modell-Transformationen. ATL wurde von ATLAS INRIA & LINA als Antwort auf die Ausschreibung für eine Transformationssprache (QVT Ausschreibung) der Object Management Group (OMG) eingereicht. ATL steht als Eclipse Plug-In mit einem Editor und Debugger zu Verfügung. Eine einfache Transformation in ATL sieht so aus:"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ATLAS_Transformation_Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATLAS_Transformation_Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667812"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cght6"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATLAS_Transformation_Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667812"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmiersprache"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlas_Transformation_Language"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://dbpedia.org/ontology/wikiPageID",2525298
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://dbpedia.org/ontology/wikiPageRevisionID",150935609
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/atl/"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlas_Transformation_Language?oldid=150935609"
"http://de.dbpedia.org/resource/Atlas_Transformation_Language","http://dbpedia.org/ontology/abstract","Die Atlas Transformation Language (kurz ATL) ist eine Programmiersprache zum Transformieren von Modellen, also zur Durchführung von automatischen Modell-zu-Modell-Transformationen. ATL wurde von ATLAS INRIA & LINA als Antwort auf die Ausschreibung für eine Transformationssprache (QVT Ausschreibung) der Object Management Group (OMG) eingereicht. ATL steht als Eclipse Plug-In mit einem Editor und Debugger zu Verfügung. ATL ist eine hybride Sprache, das heißt, sie vereint Konzepte imperativer und deklarativer Programmierung. Um Abfragen auf Modellen durchzuführen, wird OCL eingesetzt (zum Teil modifiziert). Eine Transformation besteht in ATL im Wesentlichen aus einem Satz von Regeln, die einzelne Elemente des Ausgangsmodells in Elemente des Zielmodells überführen. Eine einfache Transformation in ATL sieht so aus: module Book2Publication;   create OUT : Publication from IN : Book;   rule Author {     from       a : MMAuthor!Author     to       p : MMPerson!Person (             name <- a.name,             surname <- a.surname             )   } In dem Beispiel wird ein Ausgangsmodell ""IN"", das konform zu einem Metamodell ""Book"" ist (vereinfacht der Typ des Modells) in ein Modell ""OUT"" gemäß dem Metamodell ""Publication"" überführt. Die aufgeführte Regel Author überführt Elemente des Ausgangsmodells vom Typ ""Author"" in Elemente vom Typ ""Person"" im Zielmodell. Dabei werden die Attribute des Zielelements mit Werten aus dem Ausgangsmodell belegt."
"http://de.wikipedia.org/wiki/Atlas_Transformation_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlas_Transformation_Language"
