"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2000/01/rdf-schema#label","Religion 1343"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102128"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102128"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1343"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1343"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://dbpedia.org/ontology/wikiPageID",7131722
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://dbpedia.org/ontology/wikiPageRevisionID",107151732
"http://de.dbpedia.org/resource/Kategorie:Religion_1343","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1343?oldid=107151732"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1343"
