"subject","predicate","object"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2000/01/rdf-schema#label","Pljussa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2000/01/rdf-schema#comment","Die Pljussa (russisch Плю́сса, Плюса) ist ein rechter Nebenfluss der Narva in den russischen Oblasten Leningrad und Pskow. Die Pljussa hat ihren Ursprung in dem 2,6 km² großen See Sapljusskoje in der Oblast Pskow.Sie fließt in überwiegend nordnordwestlicher Richtung durch die Oblast Leningrad und mündet schließlich in den Narva-Stausee."
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plyussa_River"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptbj"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807278"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plussa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pljoessa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plioussa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pljussa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807278"
"http://de.dbpedia.org/resource/Pljussa","http://xmlns.com/foaf/0.1/name","Плю́сса, Плюса"
"http://de.dbpedia.org/resource/Pljussa","http://xmlns.com/foaf/0.1/name","Pljussa"
"http://de.dbpedia.org/resource/Pljussa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plussa.jpg"
"http://de.dbpedia.org/resource/Pljussa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pljussa"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/wikiPageID",8276386
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/wikiPageRevisionID",158785813
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/abflussweg","Narva /Narva/Ostsee"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/bild","Plussa.jpg"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/bild","Карта бассейна Нарвы.svg"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/bild1Beschreibung","Verlauf der Pljussa  im Einzugsgebiet der Narva"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/bildbeschreibung","Pljussa nahe Slanzy"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/gkz","RU/01030000412102000026703"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Pljussa_(Ort)"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/länge",281
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Slanzy"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mündungLatGrad",59249444
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mündungLongGrad",28154167
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mündungRegion","RU-LEN"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mündungshöhe",24
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/pegel","//////50///"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/quelleLatGrad",58415861
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/quelleLongGrad",29704972
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/quelleRegion","RU-PSK"
"http://de.dbpedia.org/resource/Pljussa","http://de.dbpedia.org/property/sortname","Pljussa"
"http://de.dbpedia.org/resource/Pljussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pljussa?oldid=158785813"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/Stream/watershed","6550.0"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/abstract","Die Pljussa (russisch Плю́сса, Плюса) ist ein rechter Nebenfluss der Narva in den russischen Oblasten Leningrad und Pskow. Die Pljussa hat ihren Ursprung in dem 2,6 km² großen See Sapljusskoje in der Oblast Pskow.Sie fließt in überwiegend nordnordwestlicher Richtung durch die Oblast Leningrad und mündet schließlich in den Narva-Stausee. Die Pljussa hat eine Länge von 281 km.Sie entwässert ein Areal von 6550 km².Sie wird hauptsächlich von der Schneeschmelze gespeist.Der mittlere Abfluss beträgt 50 m³/s.Die Pljussa gefriert im November / Dezember. Ende März / Anfang April ist sie wieder eisfrei. Die kleine Siedlung städtischen Typs Pljussa befindet sich am Oberlauf des Flusses.Die größte Stadt am Flusslauf ist Slanzy."
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Pskow"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Leningrad"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Pljussa__mouthPosition__1"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Narva_(Fluss)"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Narva-Stausee"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sapljusskoje"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Pljussa__sourcePosition__1"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plussa.jpg?width=300"
"http://de.dbpedia.org/resource/Pljussa","http://dbpedia.org/ontology/watershed",6.55e+09
"http://de.wikipedia.org/wiki/Pljussa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pljussa"
