"subject","predicate","object"
"http://de.dbpedia.org/resource/Ciech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Sprintair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Flying_Wild_Hog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Varsovie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6918521"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6918521"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_w_Warszawie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Warsaw"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Polen)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://dbpedia.org/ontology/wikiPageID",4854933
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://dbpedia.org/ontology/wikiPageRevisionID",120265909
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Warschau)?oldid=120265909"
"http://de.dbpedia.org/resource/Ursus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Gazeta_Wyborcza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Polskie_Linie_Lotnicze_LOT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Rzeczpospolita_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Centralwings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Epic_Games_Poland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Warschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
"http://de.dbpedia.org/resource/T-Mobile_Polska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Warschau)"
