"subject","predicate","object"
"http://de.dbpedia.org/resource/Spreddig","http://www.w3.org/2000/01/rdf-schema#label","Spreddig"
"http://de.dbpedia.org/resource/Spreddig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8vtj"
"http://de.dbpedia.org/resource/Spreddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Spreddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Spreddig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hambergen"
"http://de.dbpedia.org/resource/Spreddig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spreddig"
"http://de.dbpedia.org/resource/Spreddig","http://dbpedia.org/ontology/wikiPageID",7454473
"http://de.dbpedia.org/resource/Spreddig","http://dbpedia.org/ontology/wikiPageRevisionID",139883032
"http://de.dbpedia.org/resource/Spreddig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hambergen"
"http://de.dbpedia.org/resource/Spreddig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spreddig?oldid=139883032"
"http://de.wikipedia.org/wiki/Spreddig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spreddig"
