"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stier_und_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Amt_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Verwaltungseinheit_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Mecklemburgo-Pomerania_Occidental"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Mecklemburgo-Pomerânia_Ocidental"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メクレンブルク＝フォアポンメルンの歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Mecklenburg-Voor-Pommeren"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6426409"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426409"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Meklemburgii-Pomorza_Przedniego"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Meklenburska-Předního_Pomořanska"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pommersche_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",2449981
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",124131502
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Mecklenburg-Vorpommern)?oldid=124131502"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Pommersche_Geschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Aktion_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Mecklenburg-Vorpommern,_Erscheinen_eingestellt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ur-_und_Frühgeschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hochschule_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Geschichte_Mecklenburg-Vorpommerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Johann_VII._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Landeshauptarchiv_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kreisgebietsreform_Mecklenburg-Vorpommern_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Die_Heimat_(Schleswig-Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hochstift_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Zeittafel_zur_Unterelbregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Briefmarken-Ausgaben_für_Mecklenburg-Vorpommern_(SBZ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Benigna_Schultzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Geschichte_der_Wasserwirtschaft_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Politische_Memoriale_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Catharina_Wankelmod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Schweriner_Grenzvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kreisreform_Mecklenburg-Vorpommern_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Geschichte_von_Boizenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Massensuizid_in_Demmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_von_1995_bis_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_von_2000_bis_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_von_2005_bis_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_von_2010_bis_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_von_2015_bis_2019","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Mecklenburg-Vorpommern_vor_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
