"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekturtheoretiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2000/01/rdf-schema#label","Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Planen_und_Bauen)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Architekturtheoretiker"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://dbpedia.org/ontology/wikiPageID",5007600
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://dbpedia.org/ontology/wikiPageRevisionID",157228038
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtplanungstheoretiker?oldid=157228038"
"http://de.dbpedia.org/resource/Le_Corbusier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Camillo_Sitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Christopher_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Aldo_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Ebenezer_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Arturo_Soria_y_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Lucius_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Christine_Bauhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Marianne_Rodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Rob_Krier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/John_Friedmann_(Raumplaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Kevin_A._Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Vittorio_Magnago_Lampugnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Walter_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Till_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Thomas_Sieverts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Michael_Edward_Arth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Philipp_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
"http://de.dbpedia.org/resource/Wolfgang_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker"
