"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2000/01/rdf-schema#label","Das Mirakel (1912)"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2000/01/rdf-schema#comment","Das Mirakel ist ein schwarzweißer Stummfilm aus dem Jahr 1912. Die österreichisch-deutsche Koproduktion basiert auf dem Bühnenwerk Das Mirakel von Karl Gustav Vollmoeller. Im selben Jahr entstand eine weitere Filmversion des Stoffes unter dem Titel Das Marienwunder – Eine alte Legende."
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d46l1"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Mirakel_(1912_film)"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169780"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169780"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://xmlns.com/foaf/0.1/name","Das Mirakel"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verschollener_Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1912"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Mirakel_(1912)"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/wikiPageID",4619457
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",152260231
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://de.dbpedia.org/property/len",80
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://de.dbpedia.org/property/pj",1912
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Mirakel_(1912)?oldid=152260231"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/abstract","Das Mirakel ist ein schwarzweißer Stummfilm aus dem Jahr 1912. Die österreichisch-deutsche Koproduktion basiert auf dem Bühnenwerk Das Mirakel von Karl Gustav Vollmoeller. Im selben Jahr entstand eine weitere Filmversion des Stoffes unter dem Titel Das Marienwunder – Eine alte Legende."
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/H._Jeapes"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/W._Jeapes"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Kaiserreich"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Max_Reinhardt"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Cherry_Kearton"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Engelbert_Humperdinck"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Max_Reinhardt"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Klein_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Benzinger"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marie_von_Radgy"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Carmi"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Florence_Winston"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Agathe_Barcesque"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theodore_Rochol"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_König"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Matray"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Douglas_Payne"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joseph_Menchen"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Karl_Vollmöller"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michel_Carré_(Regisseur)"
"http://de.dbpedia.org/resource/Mirakel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Mirakel_(1912)"
"http://de.wikipedia.org/wiki/Das_Mirakel_(1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Mirakel_(1912)"
