"subject","predicate","object"
"http://de.dbpedia.org/resource/Noorderlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Kongsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Perriertoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2000/01/rdf-schema#label","Spitzbergen"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Spitzberg"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9121428"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121428"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2004/02/skos/core#prefLabel","Spitzbergen"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Svalbard"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegen_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://dbpedia.org/ontology/wikiPageID",909429
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://dbpedia.org/ontology/wikiPageRevisionID",143047211
"http://de.dbpedia.org/resource/Kategorie:Spitzbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spitzbergen?oldid=143047211"
"http://de.dbpedia.org/resource/Kategorie:Svalbard","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Spitzbergen_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Longyearbyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Barentsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Ny-Ålesund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Spitzbergen-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/SOUSY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/SvalRak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Unternehmen_Haudegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Pyramiden_(Spitzbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Svea_(Spitzbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/University_Centre_in_Svalbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Koldewey-Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Hornsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Svalbard_Global_Seed_Vault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Unternehmen_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Ny-London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Grumant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Newtontoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Unternehmen_Knospe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Svalbard_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Christiane_Ritter_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Flughafen_Longyearbyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Geophysikalisches_Observatorium_Ebeltofthafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/John_Munroe_Longyear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Adventdalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Isfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Kings_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Isfjord_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Hiorthhamn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Indre-Wijdefjorden-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Nordenskiöld-Land-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Nordre-Isfjorden-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Nordvest-Spitsbergen-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sassen-Bünsow-Land-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sør-Spitsbergen-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Bellsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Nordenskiöld-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Van_Mijenfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Wedel-Jarlsberg-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Heer-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Nathorst-Land_(Spitzbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sørkapp-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Torell-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Magdalenefjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Olav-V-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Sabine-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Wijdefjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Longyeardalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Operation_Gauntlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Polska_Stacja_Polarna,_Hornsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Svalbard_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Bünsow-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Colesbukta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Deutsche_Arktische_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
