"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://www.w3.org/2000/01/rdf-schema#label","Operation Ace Guard"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Operation Ace Guard war der Name eines Einsatzes von Luftstreitkräften der NATO während des Zweiten Golfkriegs zum Schutz der Türkei vom 3. Januar bis zum 8. März 1991."
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2025909"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025909"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslandseinsatz_der_Bundeswehr"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-türkische_Beziehungen"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO-Operation"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Ace_Guard"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://dbpedia.org/ontology/wikiPageID",5201015
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",148434499
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Ace_Guard?oldid=148434499"
"http://de.dbpedia.org/resource/Operation_Ace_Guard","http://dbpedia.org/ontology/abstract","Operation Ace Guard war der Name eines Einsatzes von Luftstreitkräften der NATO während des Zweiten Golfkriegs zum Schutz der Türkei vom 3. Januar bis zum 8. März 1991."
"http://de.dbpedia.org/resource/Ace_Guard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Ace_Guard"
"http://de.wikipedia.org/wiki/Operation_Ace_Guard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Ace_Guard"
