"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieser_Augenblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Waiting_for_the_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Playing_with_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/The_Catalyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Zeig_mir_wie_du_tanzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2000/01/rdf-schema#label","Lied 2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830620"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_tahun_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_wydane_w_roku_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2010eko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6830620"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_2010"
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://dbpedia.org/ontology/wikiPageID",5984231
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://dbpedia.org/ontology/wikiPageRevisionID",116892287
"http://de.dbpedia.org/resource/Kategorie:Lied_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_2010?oldid=116892287"
"http://de.dbpedia.org/resource/Komm_zur_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Alejandro_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Disco_Pogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Eastern_European_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Satellite_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Atzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Bee_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Born_Free_(M.I.A.-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/California_Gurls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Don’t_Believe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Ik_ben_verliefd_(Sha-la-lie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Kabinenparty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Like_a_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Love_Me_(Lena-Meyer-Landrut-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Not_Afraid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Rude_Boy_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Schland_o_Schland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Today_Was_a_Fairytale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Wavin’_Flag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/We_Could_Be_the_Same","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Alors_on_danse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Dynamite_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Geboren_um_zu_leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Helele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/If_I_Had_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Love_the_Way_You_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Take_It_Off","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Teenage_Dream_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Telephone_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/This_Is_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Airplanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Blah_Blah_Blah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Fallen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Firework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Fuck_You!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Gettin’_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Like_a_G6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Monster_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/My_First_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Nothin’_on_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Raise_Your_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Touch_a_New_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/We_No_Speak_Americano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Your_Love_Is_My_Drug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Barbra_Streisand_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Billionaire_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Cold_as_Ice_(Sarah-Connor-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Dirty_Picture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Don’t_Tell_Me_That_It’s_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Grenade_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Heaven_Nor_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Hold_My_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Just_the_Way_You_Are_(Bruno-Mars-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Loca_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Magic_(B.o.B.-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Oh!_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Sleazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Te_amo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/We_R_Who_We_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/What’s_My_Name%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Who’s_That_Chick%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Wonderful_Life_(Hurts-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Beautiful_Dangerous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Black_and_Yellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Do_It_Like_a_Dude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/F**kin’_Perfect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Hello_(Martin-Solveig-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Higher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Mirrors_(Natalia-Kills-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/More_(Usher-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Rolling_in_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Run_Devil_Run_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Stay_(Hurts-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/The_Time_(Dirty_Bit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Thousandfold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Unter_deiner_Flagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Winter_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Drip_Drop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Für_immer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/I_Care_for_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Ich_tu_dir_weh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Raining_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Show_Me_How_You_Burlesque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/All_I_Want_for_Christmas_Is_New_Year’s_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Better_Than_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Há_dias_assim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Love_the_Way_You_Lie_(Part_II)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Parachute_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Stranded_(Haiti_Mon_Amour)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Up_Out_My_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Woohoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Commander_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Haifisch_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Just_Be_Good_to_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Who_Dat_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Danza_Kuduro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/The_One_That_Got_Away_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Deuces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Fading_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Get_Back_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/U_Smile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/No_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Pretty_Girl_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Yeah_3x","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Can_You_Feel_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Complicated_(Rihanna-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Hot_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Lay_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/My_Chick_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Naturally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/One_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Pass_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Pyromania_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Something_About_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Watching_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Weekends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Don’t_Let_Me_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Fackeln_im_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Ich_brech_die_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Love_Goes_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Not_That_Far_Away","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Rocketeer_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Summer_Jam_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Watercolour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Witchcraft_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Berlins_Most_Wanted_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Club_Can’t_Handle_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Shutterbugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Take_Over_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Verstrahlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Kissin_U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Style_&_das_Geld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Wet_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Cinderella_Man_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Das_alles_ist_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Caraphernelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Der_Himmel_soll_warten_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Eiszeit_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Du_lügst_so_schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Immer_wenn_es_dunkel_wird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Süchtig_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/All_the_Lovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Dancing_Crazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Iridescent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Jar_of_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Cantina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/We_Con_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/I_See_the_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Elektrisches_Gefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Run_Back_to_Your_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Diamonds_Made_from_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
"http://de.dbpedia.org/resource/Hey_Baby_(Drop_It_to_the_Floor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2010"
