"subject","predicate","object"
"http://de.dbpedia.org/resource/Federgabel_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gabelbrückenversatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Hossack-Gabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kurzschwinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Langarmschwinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gabelstabilisator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Gabelöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorrad-Gegensprechanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Duplex-Lenkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Schaltautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2000/01/rdf-schema#label","Motorradtechnik"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teknologi_sepeda_motor"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6447683"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447683"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Motorfietstechniek"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Motorcycle_technology"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composant_de_motocyclette"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オートバイ部品と関連技術"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Motorradtechnik"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftfahrzeugtechnik"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorrad"
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://dbpedia.org/ontology/wikiPageID",493927
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://dbpedia.org/ontology/wikiPageRevisionID",126835882
"http://de.dbpedia.org/resource/Kategorie:Motorradtechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorradtechnik?oldid=126835882"
"http://de.dbpedia.org/resource/Motorrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Motorradgespann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Kategorie:Zweiradmotor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Sattelstütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
"http://de.dbpedia.org/resource/Desmodromik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradtechnik"
