"subject","predicate","object"
"http://de.dbpedia.org/resource/Elidurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Ritter_Fleno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Artus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Faramund_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Gilgamesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:König_der_griechischen_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2000/01/rdf-schema#label","Mythischer Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penguasa_Legendaris"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Legendární_panovníci"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legendary_rulers"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7135243"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7135243"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Legendarni_władcy"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governantes_lendários"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2004/02/skos/core#prefLabel","Mythischer Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sagengestalt"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://dbpedia.org/ontology/wikiPageID",2739181
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://dbpedia.org/ontology/wikiPageRevisionID",135058300
"http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mythischer_Herrscher?oldid=135058300"
"http://de.dbpedia.org/resource/Berig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Filimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Turnus_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Belus_(Babylon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Endymion_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Hengest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Horsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Jimmu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Gayomarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Huschang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kai_Kawus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kepheus_(Tegea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Tahmorath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Dido_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Conchobar_mac_Nessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Aslaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Urkaiser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Sardanapal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Afrasiab_(Mythos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Dangun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Hreidmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Sparetra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Medb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Nitokris_(Assyrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Dschamschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Katreus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Ziusudra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Iarbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Fereydūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Augvald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Dhritarashtra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Latinus_(König_der_Aboriginer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Fjölnir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Rolf_Krake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Siggeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kai_Chosrau_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Phra_Ruang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Garschasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Manutschehr_(Schāhnāme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Nowzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Zau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Kai_Kobad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Khun_Borom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Alemanus_Hercules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Mihrab_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Goschtasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
"http://de.dbpedia.org/resource/Lohrasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Herrscher"
