"subject","predicate","object"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2000/01/rdf-schema#label","Druckluftanlage"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2000/01/rdf-schema#comment","Druckluftanlagen stellen in vielen Bereichen innerhalb und außerhalb der Industrie pneumatische Hilfsenergie mittels expansionsfähiger komprimierter Luft zur Verfügung. In der Regel besteht eine Druckluftanlage aus dem Druckerzeuger, dem Druckspeicher und Verteileinrichtungen. Im einzelnen sind dies folgenden Komponenten: Bei Bedarf kann eine Druckluftanlage auch noch folgende Komponenten enthalten: 
*  Druckminderer Für die Auslegung ist der Luftdruck (in bar) die wichtigste Größe. Typische Auslegungsdrücke liegen bei 7 bar, aber auch Drücke von 4 bis 13 bar sind gängig."
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_compressor"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mkz5"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978234"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978234"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kompresor_udara"
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compressor_de_ar"
"http://de.dbpedia.org/resource/Druckluftanlage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kompressorstation_mit_Druckluftspeicher.jpg"
"http://de.dbpedia.org/resource/Druckluftanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pneumatik"
"http://de.dbpedia.org/resource/Druckluftanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anlagentyp_(Industrie)"
"http://de.dbpedia.org/resource/Druckluftanlage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Druckluftanlage"
"http://de.dbpedia.org/resource/Druckluftanlage","http://dbpedia.org/ontology/wikiPageID",3034299
"http://de.dbpedia.org/resource/Druckluftanlage","http://dbpedia.org/ontology/wikiPageRevisionID",153021971
"http://de.dbpedia.org/resource/Druckluftanlage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Druckluftanlage?oldid=153021971"
"http://de.dbpedia.org/resource/Druckluftanlage","http://dbpedia.org/ontology/abstract","Druckluftanlagen stellen in vielen Bereichen innerhalb und außerhalb der Industrie pneumatische Hilfsenergie mittels expansionsfähiger komprimierter Luft zur Verfügung. In der Regel besteht eine Druckluftanlage aus dem Druckerzeuger, dem Druckspeicher und Verteileinrichtungen. Im einzelnen sind dies folgenden Komponenten: 
*  Verdichter / Kompressor als Druckerzeuger 
*  Ölfilter  
*  Trockner (häufig zwei parallele Einheiten für Betrieb und Regeneration) 
*  Staubfilter 
*  Windkessel als Druckluftspeicher, ausgerüstet mit 
* Manometer mit Druckanzeige und Grenzdruckmarkierung (gemäß TRBS erforderlich) 
* Druckbegrenzungsventil  
* Druckschalter 
*  Wartungseinheit, üblicherweise bestehend aus den vier Komponenten 
*  Druckregelventil 
*  Luftfilter 
*  Entwässerung mit Bodenauslass 
*  Ölnebelgerät 
*  Steuerung mit Ventilen 
*  Verteilungsnetz Bei Bedarf kann eine Druckluftanlage auch noch folgende Komponenten enthalten: 
*  Druckminderer Bis auf den häufig separat aufgestellten Windkessel sind bei kleineren Anlagen bis ca. 400 Liter Speichervolumen meist Verdichter, Trockner und Steuerung als kompakte Einheit auf einem Montagerahmen zusammengefasst (Package Unit). Für die Auslegung ist der Luftdruck (in bar) die wichtigste Größe. Typische Auslegungsdrücke liegen bei 7 bar, aber auch Drücke von 4 bis 13 bar sind gängig. Unterschieden wird zwischen trockener Luft und Luft, der Öl zudosiert wurde. Das Druckluft-Verteilungsnetz wird in der Praxis häufig als Energielieferant für Druckluftwerkzeuge verwendet; unter anderem sind folgende Werkzeuge gängig: 
*  Bolzensetzgerät 
*  Drucklufthammer 
*  Druckluftnagler 
*  Druckluftschleifer 
*  Druckluftschrauber 
*  Ratsche mit Druckluftantrieb 
*  Nadelentroster 
*  Spritzpistole Gängige Nutzungen sind auch die Reifenfüllstationen an Tankstellen oder druckluftbetriebene Einrichtungen in Kfz-Waschanlagen."
"http://de.dbpedia.org/resource/Druckluftanlage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kompressorstation_mit_Druckluftspeicher.jpg?width=300"
"http://de.wikipedia.org/wiki/Druckluftanlage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Druckluftanlage"
"http://de.dbpedia.org/resource/Drucklufterzeugung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Druckluftanlage"
