"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwoll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tom_Schwoll"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2000/01/rdf-schema#label","Tom Schwoll"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2000/01/rdf-schema#comment","Tom Schwoll (* 1966 in Berlin) ist ein deutscher Musiker und Songwriter. Er ist Gitarrist bei der Punkrockband „Die Skeptiker“. Seine Kindheit verbrachte er in Aachen, wo er 1979 in der Schülerband „Prostatakids“ spielte. Nach seinem Umzug 1980 nach Berlin brach er die Schule ab und war als Gitarrist für diverse Punkbands aktiv, u. a. für Zerstörte Jugend und Manson Youth. Des Weiteren arbeitete er als Studiogitarrist u. a. für Vorkriegsjugend oder Inferno. 1987 war er Gründungsmitglied der Hardcore/Crossoverband „Jingo de Lunch“, die er 1994 verließ, um sich kurze Zeit später der Hagener NDW-Gruppe „Extrabreit“ anzuschließen. Ab 1997 spielt er Gitarre bei der Berliner Band „Die Skeptiker“. 2000 gründete er mit diversen Kreuzberger Musikern das ausschließlich in Berlin operierende Projekt "
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3r68"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18526166"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40592130"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18526166"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://xmlns.com/foaf/0.1/name","Schwoll, Tom"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://xmlns.com/foaf/0.1/name","Tom Schwoll"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://purl.org/dc/elements/1.1/description","deutscher Musiker und Songwriter"
"http://de.dbpedia.org/resource/Tom_Schwoll","http://xmlns.com/foaf/0.1/givenName","Tom"
