"subject","predicate","object"
"http://de.dbpedia.org/resource/Konfessionelle_Ausnahmeartikel_in_der_Bundesverfassung_der_Schweizerischen_Eidgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Christentum in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468284"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_기독교"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_ve_Švýcarsku"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468284"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_na_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kristen_di_Swiss"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのキリスト教"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",688990
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",116532550
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_der_Schweiz?oldid=116532550"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Landeskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Die_Christengemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Wort_zum_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Basler_Münsterschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Ds_Nöie_Teschtamänt_Bärndütsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Elements_of_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Neue_Genfer_Übersetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christlichdemokratische_Volkspartei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Katholizismus_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_Bündner_Theologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bibelsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schweizerischer_Studentenverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Neue_Wege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirchensteuer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Vereinigung_Christlicher_Unternehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Heiligengrabtruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Christus-König-Statue_(Lens_VS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxie_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
