"subject","predicate","object"
"http://de.dbpedia.org/resource/Devon_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon_(Geologie)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2000/01/rdf-schema#label","Zeitalter des Devon"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9203281"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9203281"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitalter des Devon"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Paläozoikum"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://dbpedia.org/ontology/wikiPageID",7185912
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",107877850
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitalter_des_Devon?oldid=107877850"
"http://de.dbpedia.org/resource/Frasnium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Givetium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Eifelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Lochkovium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Pragium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Emsium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Famennium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
