"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9028287"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028287"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",5700640
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",124286959
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Nordrhein-Westfalen?oldid=124286959"
"http://de.dbpedia.org/resource/Moschee_Wesseling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bilal-Moschee_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Zentralmoschee_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Vatan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Königswinter-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bait_ul-Momin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Zentralmoschee_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Selimiye-Moschee_Lünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Meschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DITIB-Zentralmoschee_Köln-Chorweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Selimiye-Moschee_(Gütersloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen"
