"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Sowjetische U20-Eishockeynationalmannschaft"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die sowjetische U20-Eishockeynationalmannschaft vertrat den Eishockeyverband der Sowjetunion im Eishockey in der U20-Junioren-Leistungsstufe bei internationalen Wettbewerben und gehörte zeit ihres Bestehens zu den besten Nachwuchsnationalmannschaften der Welt. Bei den U20-Weltmeisterschaften gewann die Auswahl insgesamt elf Mal die Gold-, drei Mal die Silber- und zwei Mal die Bronzemedaille. 1991 wurde die sowjetische U20-Auswahl durch die U20-Auswahl der GUS abgelöst."
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_hokejová_reprezentace_do_20_let"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Union_national_junior_ice_hockey_team"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501225"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3501225"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1flvr"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Subow"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Semak"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Bure"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/erstesSpiel","Sowjetunion 6:2 Finnland"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/topscorer","http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Bure"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCCP_text_logo.svg"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalmannschaft_(Männer)"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sowjetische_U20-Eishockeynationalmannschaft"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageID",8609988
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",144674524
