"subject","predicate","object"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2000/01/rdf-schema#label","Lifeforce Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2000/01/rdf-schema#comment","Lifeforce Records ist ein deutsches Plattenlabel mit Sitz in Leipzig, das 1995 von Rüdiger Mahn gegründet wurde. Im Jahre 2000 übernahm es Stefan Lüdicke. Das Label hat hauptsächlich Metal-, Metalcore- und Hardcore-Punk-Bands unter Vertrag und gehört mit zu den bekanntesten Independent-Labels in diesen Szenen. Der Hauptsitz befindet sich in der Gründungsstadt Leipzig."
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700115"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tb62"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライフフォース・レコード"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700115"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://xmlns.com/foaf/0.1/homepage","http://www.lifeforcerecords.com"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Leipzig)"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Label"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lifeforce_Records"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/wikiPageID",1222809
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155218474
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeforcerecords.com"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Lifeforce-Records/127295340620296"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/LifeforceRecords?blend=2&ob=1"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/besitzer","Stefan Lüdicke"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
