"subject","predicate","object"
"http://de.dbpedia.org/resource/Buggle","http://www.w3.org/2000/01/rdf-schema#label","Buggle"
"http://de.dbpedia.org/resource/Buggle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1002457"
"http://de.dbpedia.org/resource/Buggle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002457"
"http://de.dbpedia.org/resource/Buggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buggle"
"http://de.dbpedia.org/resource/Buggle","http://dbpedia.org/ontology/wikiPageID",4112686
"http://de.dbpedia.org/resource/Buggle","http://dbpedia.org/ontology/wikiPageRevisionID",150560831
"http://de.dbpedia.org/resource/Buggle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Buggle"
"http://de.dbpedia.org/resource/Buggle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Buggle"
"http://de.dbpedia.org/resource/Buggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buggle?oldid=150560831"
"http://de.wikipedia.org/wiki/Buggle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buggle"
